"subject","predicate","object"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Andorra en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Andorra en los Juegos Paralímpicos está representada por el , miembro del Comité Paralímpico Internacional.​ Andorra ha participado en una ocasión en los Juegos Paralímpicos de Verano, en Londres 2012. El país no ha obtenido ninguna medalla en las ediciones de verano.​ En los Juegos Paralímpicos de Invierno Andorra ha participado en cinco ediciones, siendo Salt Lake City 2002 la primera aparición de la delegación andorrana en estos Juegos. El país no ha conseguido ninguna medalla en las ediciones de invierno.​"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorra_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andorra_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","AND"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Andorra"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8089404
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",123703379
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andorra_en_los_Juegos_Paralímpicos?oldid=123703379&ns=0"
"http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Andorra en los Juegos Paralímpicos está representada por el , miembro del Comité Paralímpico Internacional.​ Andorra ha participado en una ocasión en los Juegos Paralímpicos de Verano, en Londres 2012. El país no ha obtenido ninguna medalla en las ediciones de verano.​ En los Juegos Paralímpicos de Invierno Andorra ha participado en cinco ediciones, siendo Salt Lake City 2002 la primera aparición de la delegación andorrana en estos Juegos. El país no ha conseguido ninguna medalla en las ediciones de invierno.​"
"http://dbpedia.org/resource/Andorra_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos"
"http://es.wikipedia.org/wiki/Andorra_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andorra_en_los_Juegos_Paralímpicos"
