"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Perisodáctilos de Asia"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Perisodáctilos de Asia"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia","http://dbpedia.org/ontology/wikiPageID",8471455
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",107571808
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Perisodáctilos_de_Asia?oldid=107571808&ns=14"
"http://es.dbpedia.org/resource/Equus_hemionus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia"
"http://es.dbpedia.org/resource/Equus_ferus_przewalskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia"
"http://es.dbpedia.org/resource/Rhinoceros_sondaicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia"
"http://es.dbpedia.org/resource/Rhinoceros_unicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia"
"http://es.dbpedia.org/resource/Tapirus_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia"
"http://es.dbpedia.org/resource/Dicerorhinus_sumatrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia"
"http://es.dbpedia.org/resource/Equus_hemionus_hemionus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia"
"http://es.dbpedia.org/resource/Equus_hemionus_khur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia"
"http://es.dbpedia.org/resource/Equus_hemionus_kulan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia"
"http://es.dbpedia.org/resource/Equus_hemionus_onager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Asia"
