"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aegla_abtao_riolimayana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aegla_abtao_riolimayana"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://www.w3.org/2000/01/rdf-schema#label","Aegla abtao riolimayana"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://www.w3.org/2000/01/rdf-schema#comment","Aegla abtao riolimayana es una de las subespecies en que se divide la especie de decápodo aéglido Aegla abtao, denominada comúnmente cangrejo tanque, cangrejo pancora, cangrejo de agua dulce, falso cangrejos o cucaracha de río. Este crustáceo habita en aguas dulces del sudoeste de América del Sur."
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://xmlns.com/foaf/0.1/name","Aegla abtao riolimayana"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Chile"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustáceos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1942"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegla"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aegla_abtao_riolimayana"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aeglidae"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aegla"
"http://es.dbpedia.org/resource/Aegla_abtao_riolimayana","http://es.dbpedia.org/property/imageWidth",250
