"subject","predicate","object"
"http://es.dbpedia.org/resource/Patenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Patenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Patenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Patenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Patenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Patenga","http://www.w3.org/2000/01/rdf-schema#label","Patenga"
"http://es.dbpedia.org/resource/Patenga","http://www.w3.org/2000/01/rdf-schema#comment","Patenga​ (en bengalí, পতেঙ্গ') es una playa asiática localizada en aguas de la bahía de Bengala, ubicada a 14 kilómetros al sur de la ciudad portuaria de Chittagong, en Bangladés. Está cerca de la desembocadura del río Karnaphuli. Patenga es un lugar turístico muy popular."
"http://es.dbpedia.org/resource/Patenga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mm7h"
"http://es.dbpedia.org/resource/Patenga","http://xmlns.com/foaf/0.1/name","পতেঙ্গা"
"http://es.dbpedia.org/resource/Patenga","http://xmlns.com/foaf/0.1/name","Patenga"
"http://es.dbpedia.org/resource/Patenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Bangladés"
"http://es.dbpedia.org/resource/Patenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patenga"
"http://es.dbpedia.org/resource/Patenga","http://es.dbpedia.org/property/accesotipo","Fácil a pie, Vehículos"
"http://es.dbpedia.org/resource/Patenga","http://es.dbpedia.org/property/ancho","? m"
"http://es.dbpedia.org/resource/Patenga","http://es.dbpedia.org/property/arenacomposición","Arena"
"http://es.dbpedia.org/resource/Patenga","http://es.dbpedia.org/property/baño","No es recomendado nadar"
"http://es.dbpedia.org/resource/Patenga","http://es.dbpedia.org/property/imagen","Side view of Patenga sea beach .jpg"
"http://es.dbpedia.org/resource/Patenga","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Patenga","http://es.dbpedia.org/property/longitud","? m"
"http://es.dbpedia.org/resource/Patenga","http://es.dbpedia.org/property/nombre","Patenga"
"http://es.dbpedia.org/resource/Patenga","http://es.dbpedia.org/property/nombre","পতেঙ্গা"
"http://es.dbpedia.org/resource/Patenga","http://es.dbpedia.org/property/textoimg","Playa de Patenga"
"http://es.dbpedia.org/resource/Patenga","http://es.dbpedia.org/property/tipoplaya","Si"
"http://es.dbpedia.org/resource/Patenga","http://dbpedia.org/ontology/wikiPageID",5084114
"http://es.dbpedia.org/resource/Patenga","http://dbpedia.org/ontology/wikiPageRevisionID",120113560
"http://es.dbpedia.org/resource/Patenga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangladesh.com/blog/relax-on-the-sands-of-patenga-beach"
"http://es.dbpedia.org/resource/Patenga","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Patenga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patenga?oldid=120113560&ns=0"
"http://es.dbpedia.org/resource/Patenga","http://dbpedia.org/ontology/abstract","Patenga​ (en bengalí, পতেঙ্গ') es una playa asiática localizada en aguas de la bahía de Bengala, ubicada a 14 kilómetros al sur de la ciudad portuaria de Chittagong, en Bangladés. Está cerca de la desembocadura del río Karnaphuli. Patenga es un lugar turístico muy popular. La playa está muy cerca de la Academia Naval de Bangladés, de la Armada de Bangladesh, y del Aeropuerto Internacional Shah Amanat. Es una playa estrecha y nadar en sus aguas no es recomendable. Parte de la orilla del mar está protegida con paredes de hormigón y tiene además grandes bloques de piedra colocados para evitar la erosión. Durante la década de 1990 muchos restaurantes y quioscos se establecieron alrededor de la zona de la playa."
"http://es.wikipedia.org/wiki/Patenga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patenga"
"http://dbpedia.org/resource/Patenga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patenga"
