"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carrera_por_puntos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrera_por_puntos"
"http://es.dbpedia.org/resource/Carrera_por_puntos","http://www.w3.org/2000/01/rdf-schema#label","Carrera por puntos"
"http://es.dbpedia.org/resource/Carrera_por_puntos","http://www.w3.org/2000/01/rdf-schema#comment","Una carrera por puntos es un tipo de carrera en la que el criterio para definir los ganadores es la suma de puntos obtenidos a lo largo de la carrera, en lugar del tiempo realizado en una distancia fija o la distancia lograda en un tiempo fijo. Este sistema fomenta que haya pelea por el liderazgo constantemente, incluso en carreras largas, donde la estrategia es correr a velocidad constante hasta los últimos metros."
"http://es.dbpedia.org/resource/Carrera_por_puntos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jlc"
"http://es.dbpedia.org/resource/Carrera_por_puntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_en_línea"
"http://es.dbpedia.org/resource/Carrera_por_puntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación_en_el_deporte"
"http://es.dbpedia.org/resource/Carrera_por_puntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Carrera_por_puntos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrera_por_puntos"
"http://es.dbpedia.org/resource/Carrera_por_puntos","http://dbpedia.org/ontology/wikiPageID",4782094
"http://es.dbpedia.org/resource/Carrera_por_puntos","http://dbpedia.org/ontology/wikiPageRevisionID",120687124
"http://es.dbpedia.org/resource/Carrera_por_puntos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Baanwielrennen"
"http://es.dbpedia.org/resource/Carrera_por_puntos","http://dbpedia.org/ontology/wikiPageLength",2953
"http://es.dbpedia.org/resource/Carrera_por_puntos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carrera_por_puntos?oldid=120687124&ns=0"
"http://es.dbpedia.org/resource/Carrera_por_puntos","http://dbpedia.org/ontology/abstract","Una carrera por puntos es un tipo de carrera en la que el criterio para definir los ganadores es la suma de puntos obtenidos a lo largo de la carrera, en lugar del tiempo realizado en una distancia fija o la distancia lograda en un tiempo fijo. Este sistema fomenta que haya pelea por el liderazgo constantemente, incluso en carreras largas, donde la estrategia es correr a velocidad constante hasta los últimos metros."
"http://es.dbpedia.org/resource/Carrera_Madison","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_por_puntos"
"http://es.dbpedia.org/resource/Prueba_Madison","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrera_por_puntos"
"http://dbpedia.org/resource/Points_race","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrera_por_puntos"
