"subject","predicate","object"
"http://dbpedia.org/resource/2019_Silicon_Valley_Classic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2018","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019"
"http://es.wikipedia.org/wiki/Torneo_WTA_de_San_José_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://www.w3.org/2000/01/rdf-schema#label","Torneo WTA de San José 2019"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Silicon Valley Classic 2019 (también conocido como Mubadala Silicon Valley Classic por motivos de patrocinio) fue un torneo profesional de tenis que se jugó en canchas duras. Fue la 48ª edición del torneo, y fue parte de los torneos WTA Premier del 2019. Tuvo lugar entre el 29 de julio y el 4 de agosto de 2019. Fue el primer evento femenino del US Open Series 2019.​"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://xmlns.com/foaf/0.1/name","San José 2020"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://xmlns.com/foaf/0.1/name","Torneo WTA de San José 2019"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_WTA_de_San_José_2018"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_WTA_de_San_José_2019"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Torneos_WTA_Premier"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/doblesMasculino","Květa Peschke"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/doblesMasculino","''' Nicole Melichar"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/edición",48
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/individualFemenino","''' Saisai Zheng"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/nombre","Torneo WTA de San José 2019"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2018"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2020"
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Torneo_WTA_de_San_José_2019","http://es.dbpedia.org/property/superficie","Dura"
