"subject","predicate","object"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/2000/01/rdf-schema#label","Irmgard Praetz"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/2000/01/rdf-schema#comment","Irmgard Praetz (Alemania, 9 de agosto de 1920-7 de noviembre de 2008) fue una atleta alemana especializada en la prueba de salto de longitud, en la que consiguió ser campeona europea en 1938.​"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_longitud"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irmgard_Praetz"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://dbpedia.org/ontology/wikiPageID",8290024
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://dbpedia.org/ontology/wikiPageRevisionID",124174966
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irmgard_Praetz?oldid=124174966&ns=0"
"http://es.dbpedia.org/resource/Irmgard_Praetz","http://dbpedia.org/ontology/abstract","Irmgard Praetz (Alemania, 9 de agosto de 1920-7 de noviembre de 2008) fue una atleta alemana especializada en la prueba de salto de longitud, en la que consiguió ser campeona europea en 1938.​"
"http://es.wikipedia.org/wiki/Irmgard_Praetz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irmgard_Praetz"
"http://dbpedia.org/resource/Irmgard_Praetz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irmgard_Praetz"
