"subject","predicate","object"
"http://es.dbpedia.org/resource/Bogidiellidira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bogidiellidira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Bogidiellidira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bogidiellidira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bogidiellidira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bogidiellidira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bogidiellidira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bogidiellidira","http://www.w3.org/2000/01/rdf-schema#label","Bogidiellidira"
"http://es.dbpedia.org/resource/Bogidiellidira","http://www.w3.org/2000/01/rdf-schema#comment","Bogidiellidira es un parvorden de pequeños crustáceos anfípodos. Sus 161 especies se distribuyen por todo el mundo."
"http://es.dbpedia.org/resource/Bogidiellidira","http://xmlns.com/foaf/0.1/name","Bogidiellidira"
"http://es.dbpedia.org/resource/Bogidiellidira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amphipoda"
"http://es.dbpedia.org/resource/Bogidiellidira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogidiellidira"
"http://es.dbpedia.org/resource/Bogidiellidira","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Bogidiellidira","http://es.dbpedia.org/property/infraordo","Bogidiellida"
"http://es.dbpedia.org/resource/Bogidiellidira","http://es.dbpedia.org/property/infraordoAuthority","Hertzog, 1936"
"http://es.dbpedia.org/resource/Bogidiellidira","http://es.dbpedia.org/property/name","Bogidiellidira"
"http://es.dbpedia.org/resource/Bogidiellidira","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Amphipoda"
"http://es.dbpedia.org/resource/Bogidiellidira","http://es.dbpedia.org/property/parvordo","Bogidiellidira"
"http://es.dbpedia.org/resource/Bogidiellidira","http://es.dbpedia.org/property/parvordoAuthority","Hertzog, 1936"
"http://es.dbpedia.org/resource/Bogidiellidira","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bogidiellidira","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bogidiellidira","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Bogidiellidira","http://es.dbpedia.org/property/subdivisionRanks","familia"
"http://es.dbpedia.org/resource/Bogidiellidira","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Senticaudata"
"http://es.dbpedia.org/resource/Bogidiellidira","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Bogidiellidira","http://dbpedia.org/ontology/wikiPageID",6187159
"http://es.dbpedia.org/resource/Bogidiellidira","http://dbpedia.org/ontology/wikiPageRevisionID",120859932
"http://es.dbpedia.org/resource/Bogidiellidira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2013/f/zt03610p080.pdf"
"http://es.dbpedia.org/resource/Bogidiellidira","http://dbpedia.org/ontology/wikiPageLength",1442
"http://es.dbpedia.org/resource/Bogidiellidira","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
