"subject","predicate","object"
"http://dbpedia.org/resource/Judas_Iscariot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judas_Iscariot_(banda)"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Judas Iscariot (banda)"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Judas Iscariot fue una banda estadounidense de black metal, originalmente llamada Heidegger, formada en 1992 como proyecto ""one-man-band"" de Andrew Jay Harris, sociólogo y filósofo estadounidense , utilizando el seudónimo de “Akhenaten” (Akenatón). Sin embargo, con el lanzamiento de  (1999),  (apodado Cryptic Winter) se le unió como baterista en sesión. A partir del 1999 hasta el 2000, Akhenaten realizó sólo dos conciertos en vivo con una formación en la que participaban miembros de Nargaroth, , Absu, y ."
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmmdg"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://xmlns.com/foaf/0.1/name","Judas Iscariot"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_un_solo_miembro"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judas_Iscariot_(banda)"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Moribund_Records"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/End_All_Life_Productions"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/No_Colours_Records"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/miembros","Akhenaten"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/nombre","Judas Iscariot"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/DeKalb"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_States.svg"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/otrosMiembros","Zuppa Mario"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/otrosMiembros","Butcher"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/otrosMiembros","Kanwulf"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/otrosMiembros","Lord Imperial"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/otrosMiembros","Proscriptor"
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://es.dbpedia.org/property/tiempo",1992
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://dbpedia.org/ontology/wikiPageID",1064572
"http://es.dbpedia.org/resource/Judas_Iscariot_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",118789135
