"subject","predicate","object"
"http://dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willy_Bandholz"
"http://es.wikipedia.org/wiki/Willy_Bandholz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willy_Bandholz"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/2000/01/rdf-schema#label","Willy Bandholz"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/2000/01/rdf-schema#comment","Willy Bandholz (Schenefeld, 28 de julio de 1912-Rimini, 29 de enero de 1999) fue un jugador de balonmano alemán. Fue un componente de la Selección de balonmano de Alemania.​ Con la selección logró la medalla de oro en los Juegos Olímpicos de Berlín 1936, los primeros con el balonmano como deporte olímpico."
"http://es.dbpedia.org/resource/Willy_Bandholz","http://xmlns.com/foaf/0.1/name","Willy Bandholz"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willy_Bandholz"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Rímini"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schenefeld"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://es.dbpedia.org/property/nombre","Willy Bandholz"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://es.dbpedia.org/property/selección",20
"http://es.dbpedia.org/resource/Willy_Bandholz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rimini"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schenefeld"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://dbpedia.org/ontology/wikiPageID",8008873
"http://es.dbpedia.org/resource/Willy_Bandholz","http://dbpedia.org/ontology/wikiPageRevisionID",113840761
"http://es.dbpedia.org/resource/Willy_Bandholz","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Willy_Bandholz","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willy_Bandholz?oldid=113840761&ns=0"
"http://es.dbpedia.org/resource/Willy_Bandholz","http://dbpedia.org/ontology/abstract","Willy Bandholz (Schenefeld, 28 de julio de 1912-Rimini, 29 de enero de 1999) fue un jugador de balonmano alemán. Fue un componente de la Selección de balonmano de Alemania.​ Con la selección logró la medalla de oro en los Juegos Olímpicos de Berlín 1936, los primeros con el balonmano como deporte olímpico."
