"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Chaum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Chaum"
"http://dbpedia.org/resource/David_Chaum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Chaum"
"http://es.dbpedia.org/resource/David_Chaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Chaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Chaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Chaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Chaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Chaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Chaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Chaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Chaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Chaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Chaum","http://www.w3.org/2000/01/rdf-schema#label","David Chaum"
"http://es.dbpedia.org/resource/David_Chaum","http://www.w3.org/2000/01/rdf-schema#comment","David Lee Chaum (nacido 1955) es el inventor de muchos protocolos criptográficos, así como ecash y DigiCash.​ Su artículo de 1981, ""Correo Electrónico de rastro oculto, Direcciones de Regreso, y Seudónimos Digitales"", sentó las bases para el campo de la investigación de las comunicaciones anónimas.​"
"http://es.dbpedia.org/resource/David_Chaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Chaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptógrafos"
"http://es.dbpedia.org/resource/David_Chaum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_electorales"
"http://es.dbpedia.org/resource/David_Chaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Chaum"
"http://es.dbpedia.org/resource/David_Chaum","http://dbpedia.org/ontology/wikiPageID",7658712
"http://es.dbpedia.org/resource/David_Chaum","http://dbpedia.org/ontology/wikiPageRevisionID",126174329
"http://es.dbpedia.org/resource/David_Chaum","http://dbpedia.org/ontology/wikiPageLength",13723
"http://es.dbpedia.org/resource/David_Chaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Chaum?oldid=126174329&ns=0"
"http://es.dbpedia.org/resource/David_Chaum","http://dbpedia.org/ontology/abstract","David Lee Chaum (nacido 1955) es el inventor de muchos protocolos criptográficos, así como ecash y DigiCash.​ Su artículo de 1981, ""Correo Electrónico de rastro oculto, Direcciones de Regreso, y Seudónimos Digitales"", sentó las bases para el campo de la investigación de las comunicaciones anónimas.​"
