"subject","predicate","object"
"http://es.dbpedia.org/resource/Neuroinformática","http://www.w3.org/2000/01/rdf-schema#label","Neuroinformática"
"http://es.dbpedia.org/resource/Neuroinformática","http://www.w3.org/2000/01/rdf-schema#comment","Neuroinformática es un término utilizado en relación al campo de investigación de la neurociencia mediante la aplicación de modelos computacionales y herramientas analíticas. Estas áreas de investigación son importantes por la cada vez mayor integración y análisis de grandes volúmenes de datos en detalle.Los neuroinformáticos cumplen la función de creación y desarrollo de herramientas computacionales, modelos matemáticos y bases de datos interoperables para su uso por científicos clínicos y de investigación.La neurociencia es un campo heterogéneo que amalgama diferentes disciplinas como, por ejemplo, psicología cognitiva, neurociencia de la conducta, y genética de la conducta. Para poder continuar nuestro estudio y entendimiento del cerebro se necesitan nuevas tecnologías que permitan a es"
"http://es.dbpedia.org/resource/Neuroinformática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n_1w"
"http://es.dbpedia.org/resource/Neuroinformática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformática"
"http://es.dbpedia.org/resource/Neuroinformática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia_computacional"
"http://es.dbpedia.org/resource/Neuroinformática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_emergentes"
"http://es.dbpedia.org/resource/Neuroinformática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuroinformática"
"http://es.dbpedia.org/resource/Neuroinformática","http://dbpedia.org/ontology/wikiPageID",5884767
"http://es.dbpedia.org/resource/Neuroinformática","http://dbpedia.org/ontology/wikiPageRevisionID",129998685
"http://es.dbpedia.org/resource/Neuroinformática","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070125124755/http:/www.neuinfo.org/"
"http://es.dbpedia.org/resource/Neuroinformática","http://dbpedia.org/ontology/wikiPageLength",9054
"http://es.dbpedia.org/resource/Neuroinformática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neuroinformática?oldid=129998685&ns=0"
"http://es.dbpedia.org/resource/Neuroinformática","http://dbpedia.org/ontology/abstract","Neuroinformática es un término utilizado en relación al campo de investigación de la neurociencia mediante la aplicación de modelos computacionales y herramientas analíticas. Estas áreas de investigación son importantes por la cada vez mayor integración y análisis de grandes volúmenes de datos en detalle.Los neuroinformáticos cumplen la función de creación y desarrollo de herramientas computacionales, modelos matemáticos y bases de datos interoperables para su uso por científicos clínicos y de investigación.La neurociencia es un campo heterogéneo que amalgama diferentes disciplinas como, por ejemplo, psicología cognitiva, neurociencia de la conducta, y genética de la conducta. Para poder continuar nuestro estudio y entendimiento del cerebro se necesitan nuevas tecnologías que permitan a estas áreas de investigación compartir datos y hallazgos de una manera estructurada y disciplinada. La neuroinformática viene a facilitar esa tarea.​ La neuroinformática se sitúa entre la neurociencia y la documentación. Hay otros campos, como la genómica que ya han demostrado las virtudes de disponer de una base de datos de libre acceso y la aplicación de teorías y modelos computacionales para la resolución de problemas complejos. La neuroinformática viene a cubrir tres objetivos principales. 1.  
* el desarrollo de herramientas y bases de datos para el manejo y distribución de datos neurocientíficos a todos los niveles de análisis, 2.  
* el desarrollo de herramientas para análisis y modelado de datos neurocientíficos, 3.  
* el desarrollo de modelos computacionales del sistema nervioso y procesos neuronales. En la última década este problema se ha visto agudizado, siendo cada vez más claro que se necesita un sistema que sirva de organización y distribución de los datos y hallazgos entre la comunidad científica."
"http://dbpedia.org/resource/Neuroinformatics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuroinformática"
"http://es.wikipedia.org/wiki/Neuroinformática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neuroinformática"
