"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Jackson (Ohio)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Jackson (Ohio)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ohio_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)","http://dbpedia.org/ontology/wikiPageID",4717123
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",65967510
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Jackson_(Ohio)?oldid=65967510&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Jackson,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Madison_(condado_de_Jackson,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Jackson_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Jackson,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Scioto_(condado_de_Jackson,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Jackson,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Oak_Hill_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Coal_(condado_de_Jackson,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Jackson,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Jackson,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Lick_(condado_de_Jackson,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Bloomfield_(condado_de_Jackson,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Hamilton_(condado_de_Jackson,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Wellston_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Municipio_de_Milton_(condado_de_Jackson,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
"http://es.dbpedia.org/resource/Coalton_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Ohio)"
