"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maxi_Tolosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxi_Tolosa"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://www.w3.org/2000/01/rdf-schema#label","Maxi Tolosa"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://www.w3.org/2000/01/rdf-schema#comment","Maximiliano Nicolás Tolosa (Buenos Aires, 15 de enero de 1990), más conocido por su nombre artístico Maxi Tolosa, es un cantante, músico y compositor argentino de cumbia, reconocido por su paso por las agrupaciones Toma 2 y Tu Papá y por su carrera en solitario.​"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://xmlns.com/foaf/0.1/name","Maxi Tolosa"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_cumbia_de_Argentina"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxi_Tolosa"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MOJO_(distribuidora_digital)"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cumbia_argentina"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Maxi_Tolosa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
