"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Rock de Rusia"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Rock de Rusia"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Rock_de_Rusia","http://dbpedia.org/ontology/wikiPageID",6573361
"http://es.dbpedia.org/resource/Categoría:Rock_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",79463128
"http://es.dbpedia.org/resource/Categoría:Rock_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rock_de_Rusia?oldid=79463128&ns=14"
"http://es.dbpedia.org/resource/Rock_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_Rusia"
