"subject","predicate","object"
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://www.w3.org/2000/01/rdf-schema#label","Wu Yi de Shang"
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://www.w3.org/2000/01/rdf-schema#comment","Wu Yi (武乙) fue un rey de China de la dinastía Shang, durante el período 1147-1112 a. C.​​ Su nombre era Qu (瞿).​ De acuerdo con los Anales de Bambú, su capital era Yin Xu.​ Fue hijo de su predecesor, Geng Din, y padre de Wen Ding. En el año 21 de su reinado, murió el noble Koufu, de la dinastía Zhou. En el año 34 de su reinado, el rey Ji de Zhou vino a la capital, a participar en el culto, y fue recompensado con 30 piezas de jade, y 10 caballos."
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qs1q"
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://xmlns.com/foaf/0.1/name","Wen Ding"
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_dinastía_Shang"
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wu_Yi_de_Shang"
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://es.dbpedia.org/property/período",1147
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Geng_Din"
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wen_Ding"
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperadores_de_China"
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://dbpedia.org/ontology/wikiPageID",6387531
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://dbpedia.org/ontology/wikiPageRevisionID",114309538
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wu_Yi_de_Shang?oldid=114309538&ns=0"
"http://es.dbpedia.org/resource/Wu_Yi_de_Shang","http://dbpedia.org/ontology/abstract","Wu Yi (武乙) fue un rey de China de la dinastía Shang, durante el período 1147-1112 a. C.​​ Su nombre era Qu (瞿).​ De acuerdo con los Anales de Bambú, su capital era Yin Xu.​ Fue hijo de su predecesor, Geng Din, y padre de Wen Ding. En el año 21 de su reinado, murió el noble Koufu, de la dinastía Zhou. En el año 34 de su reinado, el rey Ji de Zhou vino a la capital, a participar en el culto, y fue recompensado con 30 piezas de jade, y 10 caballos. En el año 35 de su reinado, Ji atacó a los Guifang (鬼戎) en Xiluo (西落). Según Sima Qian, capturó a 20 reyes de esta tribu. En el mismo año, Wu Yi fue a cazar entre los ríos Amarillo y Wei, y fue muerto por un rayo. De acuerdo con el Clásico de historia, esto fue un castigo por la grave impiedad de Wu Yi.​"
"http://es.dbpedia.org/resource/Geng_Din","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wu_Yi_de_Shang"
"http://es.wikipedia.org/wiki/Wu_Yi_de_Shang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wu_Yi_de_Shang"
"http://dbpedia.org/resource/Wu_Yi_of_Shang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wu_Yi_de_Shang"
