"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Flandes_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Bélgica del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Bélgica del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",6070690
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",98422910
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Bélgica_del_siglo_XI?oldid=98422910&ns=14"
"http://es.dbpedia.org/resource/Enrique_de_Verdún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Alberto_III_de_Namur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Alberto_I_de_Namur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Theodwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Balduino_II_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Gertrudis_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Federico_de_Namur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Balduino_III_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Adela_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Enrique_II_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Notker_de_Lieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Alberto_II_de_Namur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Godofredo_I_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Wolbodo_de_Lieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Ida_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Roberto_I_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Alberto_I_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
