"subject","predicate","object"
"http://es.dbpedia.org/resource/Carterfone","http://www.w3.org/2000/01/rdf-schema#label","Carterfone"
"http://es.dbpedia.org/resource/Carterfone","http://www.w3.org/2000/01/rdf-schema#comment","El Carterfone es un dispositivo inventado por Thomas Carter, que conecta manualmente un sistema de radio bidireccional al sistema telefónico, permitiendo a cualquier persona hablar por radio con un usuario de la red telefónica conmutada. Esto lo convierte en un predecesor directo del autopatch."
"http://es.dbpedia.org/resource/Carterfone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Carterfone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carterfone"
"http://es.dbpedia.org/resource/Carterfone","http://dbpedia.org/ontology/wikiPageID",8169597
"http://es.dbpedia.org/resource/Carterfone","http://dbpedia.org/ontology/wikiPageRevisionID",117203815
"http://es.dbpedia.org/resource/Carterfone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybertelecom.org/ci/cpe.htm"
"http://es.dbpedia.org/resource/Carterfone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=12344564"
"http://es.dbpedia.org/resource/Carterfone","http://dbpedia.org/ontology/wikiPageExternalLink","http://files.ctia.org/pdf/Skype_Wireless_Device_Petition_2-20-07.pdf"
"http://es.dbpedia.org/resource/Carterfone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150120021035/http:/www.uiowa.edu/~cyberlaw/FCCOps/1968/13F2-420.html"
"http://es.dbpedia.org/resource/Carterfone","http://dbpedia.org/ontology/wikiPageExternalLink","https://arstechnica.com/articles/culture/carterfone-40-years.ars"
"http://es.dbpedia.org/resource/Carterfone","http://dbpedia.org/ontology/wikiPageLength",5770
"http://es.dbpedia.org/resource/Carterfone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carterfone?oldid=117203815&ns=0"
"http://es.dbpedia.org/resource/Carterfone","http://dbpedia.org/ontology/abstract","El Carterfone es un dispositivo inventado por Thomas Carter, que conecta manualmente un sistema de radio bidireccional al sistema telefónico, permitiendo a cualquier persona hablar por radio con un usuario de la red telefónica conmutada. Esto lo convierte en un predecesor directo del autopatch."
"http://dbpedia.org/resource/Carterfone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carterfone"
"http://es.wikipedia.org/wiki/Carterfone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carterfone"
