"subject","predicate","object"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","Azules y grises (miniserie)"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://www.w3.org/2000/01/rdf-schema#comment","Azules y Grises (título original: The Blue and the Gray) es una miniserie televisiva de la CBS de 1982. Ambientada durante la Guerra Civil americana, la serie está protagonizada por John Hammond, Stacy Keach, Lloyd Bridges, y Gregory Peck como Abraham Lincoln. fue producida por Larry White y Lou Reda, en asociación con Columbia Televisión. Una novela del mismo nombre de John Leekley, Bruce Catton e Ian McLellan Hunter fue publicada como apoyo a la serie en 1983. Los colores del título se refieren al Ejército de Estados Unidos y al Confederado, respectivamente."
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_esclavitud"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azules_y_grises_(miniserie)"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://es.dbpedia.org/property/duración","381.0"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kathleen_Beller"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gregory_Peck"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Stacy_Keach"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robert_Vaughn"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lloyd_Bridges"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/John_Hammond_(actor)"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://es.dbpedia.org/property/título","The Blue and the Gray"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://es.dbpedia.org/property/títuloEspañol","Azules y Grises"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://dbpedia.org/ontology/wikiPageID",8326486
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://dbpedia.org/ontology/wikiPageRevisionID",129099635
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://dbpedia.org/ontology/wikiPageLength",6902
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azules_y_grises_(miniserie)?oldid=129099635&ns=0"
"http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)","http://dbpedia.org/ontology/abstract","Azules y Grises (título original: The Blue and the Gray) es una miniserie televisiva de la CBS de 1982. Ambientada durante la Guerra Civil americana, la serie está protagonizada por John Hammond, Stacy Keach, Lloyd Bridges, y Gregory Peck como Abraham Lincoln. fue producida por Larry White y Lou Reda, en asociación con Columbia Televisión. Una novela del mismo nombre de John Leekley, Bruce Catton e Ian McLellan Hunter fue publicada como apoyo a la serie en 1983. Los colores del título se refieren al Ejército de Estados Unidos y al Confederado, respectivamente."
"http://dbpedia.org/resource/The_Blue_and_the_Gray_(miniseries)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)"
"http://es.wikipedia.org/wiki/Azules_y_grises_(miniserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azules_y_grises_(miniserie)"
