"subject","predicate","object"
"http://es.dbpedia.org/resource/Cijara","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Villarta_de_los_Montes"
"http://es.dbpedia.org/resource/Cijara","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Villarta_de_los_Montes"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/2000/01/rdf-schema#label","Villarta de los Montes"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/2000/01/rdf-schema#comment","Villarta de los Montes es un municipio español, perteneciente a la provincia de Badajoz (comunidad autónoma de Extremadura), mancomunidad de Cijara. Su población en 2019 es de 437 habitantes censados según el INE."
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057czk9"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://xmlns.com/foaf/0.1/name","Villarta de los Montes"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://xmlns.com/foaf/0.1/homepage","http://www.villartadelosmontes.es"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Herrera_del_Duque"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cijara"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villarta_de_los_Montes"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/alcalde","Antonio Chaves"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/altitud",551
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/bandera","Flag of Villarta de los Montes.png"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/codMunicipio",157
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/codProvincia",6
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/cp",6678
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/distancia",238
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/distancia",220
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/distancia",351
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/escudo","Villarta de los Montes.svg"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/gentilicio","villarteño, -a"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Cijara"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/mapaLoc","Badajoz"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/nombre","Villarta de los Montes"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Judicial_de_Herrera_del_Duque"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/superficie",1233
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://es.dbpedia.org/property/web","(www.villartadelosmontes.es)"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://dbpedia.org/ontology/wikiPageID",189014
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://dbpedia.org/ontology/wikiPageRevisionID",128508646
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://dbpedia.org/ontology/wikiPageExternalLink","http://thevillartimes.blogspot.com.es/"
"http://es.dbpedia.org/resource/Villarta_de_los_Montes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210171110/http:/www.dip-badajoz.es/municipios/comarcas/c_herrera/villarta_de_los_montes/entrada.htm"
