"subject","predicate","object"
"http://es.dbpedia.org/resource/Cajetan_Freiherr_von_Felder","http://www.w3.org/2000/01/rdf-schema#label","Cajetan Freiherr von Felder"
"http://es.dbpedia.org/resource/Cajetan_Freiherr_von_Felder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t1m3"
"http://es.dbpedia.org/resource/Cajetan_Freiherr_von_Felder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cajetan_Freiherr_von_Felder"
"http://es.dbpedia.org/resource/Cajetan_Freiherr_von_Felder","http://dbpedia.org/ontology/wikiPageID",5228678
"http://es.dbpedia.org/resource/Cajetan_Freiherr_von_Felder","http://dbpedia.org/ontology/wikiPageRevisionID",56425520
"http://es.dbpedia.org/resource/Cajetan_Freiherr_von_Felder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baron_Cajetan_von_Felder"
"http://es.dbpedia.org/resource/Cajetan_Freiherr_von_Felder","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Cajetan_Freiherr_von_Felder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cajetan_Freiherr_von_Felder?oldid=56425520&ns=0"
"http://es.wikipedia.org/wiki/Cajetan_Freiherr_von_Felder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cajetan_Freiherr_von_Felder"
"http://es.dbpedia.org/resource/Troides_magellanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cajetan_Freiherr_von_Felder"
"http://es.dbpedia.org/resource/Polyura_arja","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cajetan_Freiherr_von_Felder"
