"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Calilegua","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.wikipedia.org/wiki/Provincia_fitogeográfica_de_las_yungas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Provincia_fitogeografica_de_las_Yungas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Provincia_fitogeografica_de_las_yungas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_Yungas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Reserva_de_biosfera_de_las_Yungas","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Reserva_Las_Lancitas","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Reserva_provincial_Acambuco","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Parque_nacional_El_Rey","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Parque_provincial_Potrero_de_Yala","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Parque_nacional_Baritú","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Parque_nacional_Campo_de_los_Alisos","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Parque_nacional_Los_Cardones","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Parque_provincial_Laguna_Pintascayo","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas","http://www.w3.org/2000/01/rdf-schema#label","Provincia fitogeográfica de las yungas"
"http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia fitogeográfica de las Yungas es una de las secciones en que se divide el Dominio fitogeográfico Amazónico. Se ubica en los primeros contrafuertes del noroeste de la Argentina y el sur de Bolivia, en el centro-oeste de América del Sur. Esta Provincia fitogeográfica constituye el extremo Sur de las formaciones de selvas Andinas Yungueñas, forestas de montaña que desde Venezuela se desarrollan sobre las laderas orientales de la cordillera de los Andes. Incluye en su mayor parte, según el gradiente altitudinal, formaciones de selvas caducifolias, nuboselvas de montaña, bosques templados de altitud, y pastizales de alta montaña. Se calcula que la habitan cerca de 3000 especies de plantas vasculares, de las cuales más de 230 de ellas son especies arbóreas, con abundantes endémismos,"
"http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcsv9"
"http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeografía_de_Argentina"
"http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeografía_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_fitogeográfica_de_las_yungas"
"http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas","http://dbpedia.org/ontology/wikiPageID",5095287
"http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas","http://dbpedia.org/ontology/wikiPageRevisionID",127574544
"http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas","http://dbpedia.org/ontology/wikiPageLength",20406
"http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_fitogeográfica_de_las_yungas?oldid=127574544&ns=0"
"http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas","http://dbpedia.org/ontology/abstract","La Provincia fitogeográfica de las Yungas es una de las secciones en que se divide el Dominio fitogeográfico Amazónico. Se ubica en los primeros contrafuertes del noroeste de la Argentina y el sur de Bolivia, en el centro-oeste de América del Sur. Esta Provincia fitogeográfica constituye el extremo Sur de las formaciones de selvas Andinas Yungueñas, forestas de montaña que desde Venezuela se desarrollan sobre las laderas orientales de la cordillera de los Andes. Incluye en su mayor parte, según el gradiente altitudinal, formaciones de selvas caducifolias, nuboselvas de montaña, bosques templados de altitud, y pastizales de alta montaña. Se calcula que la habitan cerca de 3000 especies de plantas vasculares, de las cuales más de 230 de ellas son especies arbóreas, con abundantes endémismos, a causa de una evolución biogeográfica relativamente independiente a la de las áreas vecinas."
"http://dbpedia.org/resource/Southern_Andean_Yungas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_fitogeográfica_de_las_yungas"
