"subject","predicate","object"
"http://es.dbpedia.org/resource/Walls_(álbum_de_Louis_Tomlinson)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/We_Made_It_(canción)"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://www.w3.org/2000/01/rdf-schema#label","We Made It (canción)"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«We Made It » es una canción del cantante británico Louis Tomlinson.​​ Se lanzó el 24 de octubre de 2019, a través de Syco Music y Arista Records como el tercer sencillo de su primer álbum de estudio Walls.​"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://xmlns.com/foaf/0.1/name","We Made It"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_Made_It_(canción)"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Louis_Tomlinson"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Louis Tomlinson"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://es.dbpedia.org/property/duración","201.0"
"http://es.dbpedia.org/resource/We_Made_It_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
