"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cartago_(Valle_del_Cauca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cartago_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Cartago_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Cartago_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Cartago (Valle del Cauca)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Cartago_(Valle_del_Cauca)","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Cartago (Valle del Cauca)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Cartago_(Valle_del_Cauca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartago_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Cartago_(Valle_del_Cauca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Cartago_(Valle_del_Cauca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Cartago_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageID",4785865
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Cartago_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageRevisionID",81308201
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Cartago_(Valle_del_Cauca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Cartago_(Valle_del_Cauca)?oldid=81308201&ns=14"
