"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Tsagaev"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/2000/01/rdf-schema#label","Alan Tsagaev"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://www.w3.org/2000/01/rdf-schema#comment","Alan Tsagaev –en búlgaro, Алан Цагаев– (Vladikavkaz, URSS, 13 de septiembre de 1977) es un deportista búlgaro de origen osetio que compitió en halterofilia. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo una medalla de plata en la categoría de 105 kg.​ Ganó dos medallas de plata en el Campeonato Mundial de Halterofilia, en los años 2002 y 2007, y tres medallas en el Campeonato Europeo de Halterofilia entre los años 2002 y 2004.​​ En junio de 2008 dio positivo por metandienona (un esteroide anabólico) junto con otros diez halterófilos búlgaros, y fue suspendido de por vida.​"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://xmlns.com/foaf/0.1/name","Alan Tsagaev"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_halterofilia"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sídney_2000"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bulgaria_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Bulgaria"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_halterofilia"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Bulgaria"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Tsagaev"
"http://es.dbpedia.org/resource/Alan_Tsagaev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
