"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_Olympic_Park_Aquatic_Centre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://www.w3.org/2000/01/rdf-schema#label","Centro Acuático Internacional de Sídney"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Acuático Internacional de Sídney (CAIS) es un lugar ubicado en el Parque Olímpico de Sídney en Sídney, New South Wales, Australia. Construido en 1994, el CAIS fue un lugar importante para los Juegos Olímpicos de Sídney 2000, ya que fue sede de la natación, buceo, natación sincronizada, los eventos de medallas para el waterpolo, y algunas competencias de pentatlón moderno.​ El estadio tenía una capacidad de 10.000 personas. La capacidad se ha elevado a 17.000 para los Juegos Olímpicos de Verano 2000. Es el estadio más grande de natación de Australia."
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://xmlns.com/foaf/0.1/name","Centro Acuático Internacional de Sídney"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Acuático_Internacional_de_Sídney"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://es.dbpedia.org/property/arquitecto","Philip Cox"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://es.dbpedia.org/property/capacidad",17000
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://es.dbpedia.org/property/foto","Sydney Olympic Park Aquatic Centre.jpg"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://es.dbpedia.org/property/localización","Sídney"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://es.dbpedia.org/property/nombre","Centro Acuático Internacional de Sídney"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://es.dbpedia.org/property/pie","Centro Acuático Internacional de Sídney en el Parque Olímpico de Sídney"
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://dbpedia.org/ontology/wikiPageID",7566483
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://dbpedia.org/ontology/wikiPageRevisionID",118518637
"http://es.dbpedia.org/resource/Centro_Acuático_Internacional_de_Sídney","http://dbpedia.org/ontology/wikiPageLength",2033
