"subject","predicate","object"
"http://dbpedia.org/resource/Frans_Snyders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frans_Snyders"
"http://es.wikipedia.org/wiki/Frans_Snyders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frans_Snyders"
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/2000/01/rdf-schema#label","Frans Snyders"
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/2000/01/rdf-schema#comment","Frans Snyders (Amberes, 11 de noviembre de 1579 - Ibidem, 19 de agosto de 1657), o Snijders, fue un pintor flamenco de animales y bodegones."
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r8z_"
"http://es.dbpedia.org/resource/Frans_Snyders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Frans_Snyders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_flamencos_del_Barroco"
"http://es.dbpedia.org/resource/Frans_Snyders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Frans_Snyders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_bodegones"
"http://es.dbpedia.org/resource/Frans_Snyders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_cámara"
"http://es.dbpedia.org/resource/Frans_Snyders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frans_Snyders"
"http://es.dbpedia.org/resource/Frans_Snyders","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Frans_Snyders","http://es.dbpedia.org/property/descripción","Snyders y su esposa, por Antoon van Dyck, Kassel."
"http://es.dbpedia.org/resource/Frans_Snyders","http://es.dbpedia.org/property/imagen","Anthonis van Dyck 026.jpg"
"http://es.dbpedia.org/resource/Frans_Snyders","http://dbpedia.org/ontology/wikiPageID",1316940
"http://es.dbpedia.org/resource/Frans_Snyders","http://dbpedia.org/ontology/wikiPageRevisionID",124903342
"http://es.dbpedia.org/resource/Frans_Snyders","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121217202953/http:/wwar.com/masters/s/snyders-frans.html"
"http://es.dbpedia.org/resource/Frans_Snyders","http://dbpedia.org/ontology/wikiPageLength",3767
"http://es.dbpedia.org/resource/Frans_Snyders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frans_Snyders?oldid=124903342&ns=0"
"http://es.dbpedia.org/resource/Frans_Snyders","http://dbpedia.org/ontology/abstract","Frans Snyders (Amberes, 11 de noviembre de 1579 - Ibidem, 19 de agosto de 1657), o Snijders, fue un pintor flamenco de animales y bodegones."
"http://es.dbpedia.org/resource/Snyders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frans_Snyders"
