"subject","predicate","object"
"http://es.dbpedia.org/resource/Portimao_(freguesia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portimão_(freguesia)"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://www.w3.org/2000/01/rdf-schema#label","Portimão (freguesia)"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://www.w3.org/2000/01/rdf-schema#comment","Portimão es una freguesia portuguesa del concelho de Portimão, con 75,69 km² de superficie y 36.243 habitantes (2001). Su densidad de población es de 478,9 hab/km²."
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8fpt"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://xmlns.com/foaf/0.1/name","Portimão (freguesia)"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://xmlns.com/foaf/0.1/name","Portimão"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Portimão"
"http://es.dbpedia.org/resource/Portimão_(freguesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portimão_(freguesia)"
