"subject","predicate","object"
"http://es.dbpedia.org/resource/Fijacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fijación"
"http://dbpedia.org/resource/Fixation_(psychology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fijación"
"http://es.wikipedia.org/wiki/Fijación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fijación"
"http://es.dbpedia.org/resource/Fijación","http://www.w3.org/2000/01/rdf-schema#label","Fijación"
"http://es.dbpedia.org/resource/Fijación","http://www.w3.org/2000/01/rdf-schema#comment","La fijación es un concepto utilizado en psicoanálisis para denominar la ligazón de la libido a determinadas personas, imagos o representaciones psíquicas de los objetos. Sigmund Freud se refiere a ella como:​"
"http://es.dbpedia.org/resource/Fijación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rq9m9"
"http://es.dbpedia.org/resource/Fijación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_freudiana"
"http://es.dbpedia.org/resource/Fijación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanálisis"
"http://es.dbpedia.org/resource/Fijación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fijación"
"http://es.dbpedia.org/resource/Fijación","http://dbpedia.org/ontology/wikiPageID",1745142
"http://es.dbpedia.org/resource/Fijación","http://dbpedia.org/ontology/wikiPageRevisionID",117946978
"http://es.dbpedia.org/resource/Fijación","http://dbpedia.org/ontology/wikiPageLength",1485
"http://es.dbpedia.org/resource/Fijación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fijación?oldid=117946978&ns=0"
"http://es.dbpedia.org/resource/Fijación","http://dbpedia.org/ontology/abstract","La fijación es un concepto utilizado en psicoanálisis para denominar la ligazón de la libido a determinadas personas, imagos o representaciones psíquicas de los objetos. Sigmund Freud se refiere a ella como:​ La fijación hace que la libido se una fuertemente a personas o imagos, reproduzca un determinado modo de satisfacción, permanezca organizada según la estructura característica de una de sus fases evolutivas. La fijación puede ser manifiesta y actual o constituir una virtualidad prevalente que abre al sujeto el camino hacia una regresión.El concepto de fijación forma parte, en general, de una concepción genética que implica una progresión ordenada de la libido (fijación a una fase). Pero, aparte de toda referencia genética, también se habla de fijación dentro de la teoría freudiana del inconsciente, para designar el modo de inscripción de ciertos contenidos representativos (experiencias, imagos, fantasías) que persisten en el inconsciente de forma inalterada, y a los cuales permanece ligada la pulsión."
