"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laftrache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laftrache"
"http://es.dbpedia.org/resource/Laftrache","http://www.w3.org/2000/01/rdf-schema#label","Laftrache"
"http://es.dbpedia.org/resource/Laftrache","http://www.w3.org/2000/01/rdf-schema#comment","El laftrache (en mapudungun ""gente pequeña""), también conocido como caftranche, es una clase de ser mítico presente en la mitología mapuche."
"http://es.dbpedia.org/resource/Laftrache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mapuche"
"http://es.dbpedia.org/resource/Laftrache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duendes,_gnomos_y_enanos"
"http://es.dbpedia.org/resource/Laftrache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laftrache"
"http://es.dbpedia.org/resource/Laftrache","http://dbpedia.org/ontology/wikiPageID",690449
"http://es.dbpedia.org/resource/Laftrache","http://dbpedia.org/ontology/wikiPageRevisionID",117904365
"http://es.dbpedia.org/resource/Laftrache","http://dbpedia.org/ontology/wikiPageLength",2015
"http://es.dbpedia.org/resource/Laftrache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laftrache?oldid=117904365&ns=0"
"http://es.dbpedia.org/resource/Laftrache","http://dbpedia.org/ontology/abstract","El laftrache (en mapudungun ""gente pequeña""), también conocido como caftranche, es una clase de ser mítico presente en la mitología mapuche."
