"subject","predicate","object"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://www.w3.org/2000/01/rdf-schema#label","Dámaso Ruiz-Jarabo Colomer"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://www.w3.org/2000/01/rdf-schema#comment","Dámaso Ruiz-Jarabo Colomer (Madrid, 20 de junio de 1949-Luxemburgo, 12 de noviembre de 2009)​​ fue un reputado jurista español que ocupó responsabilidades como letrado, juez y magistrado en la justicia española y en las instituciones europeas."
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_cruz_de_honor_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Civil"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_del_Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_General_del_Poder_Judicial_de_España"
"http://es.dbpedia.org/resource/Dámaso_Ruiz-Jarabo_Colomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_generales_del_Tribunal_de_Justicia_de_la_Unión_Europea"
