"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Felix_of_Bourbon-Parma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Alicia_de_Luxemburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Felix_de_Borbon-Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Felix_de_Borbon_Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Felix_de_Borbón-Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Felix_de_Borbón_Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Félix_de_Borbon-Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Félix_de_Borbon_Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Félix_de_Borbón_Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Juan_de_Luxemburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Juan_de_Luxemburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/María_Ana_de_Braganza,_Gran_duquesa_de_Luxemburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Isabel_de_Luxemburgo_(1922-2011)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Isabel_de_Luxemburgo_(1922-2011)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Josefina_Carlota_de_Bélgica","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Carlota_de_Luxemburgo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/2000/01/rdf-schema#label","Félix de Borbón-Parma"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/2000/01/rdf-schema#comment","Félix de Borbón-Parma y Braganza,​ príncipe de Luxemburgo (Félix Marie Vincent de Bourbon-Parme) (Schwarzau am Steinfeld, 28 de septiembre de 1893 - , 8 de abril de 1970). Príncipe de Borbón-Parma con el tratamiento de Alteza Real que se convirtió en el gran duque consorte de Luxemburgo y el fundador de la dinastía nombrada Borbón-Nassau que gobierna desde 1964 el gran ducado centroeuropeo."
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044pgr"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://xmlns.com/foaf/0.1/name","Félix Marie Vincent de Borbón-Parma"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://xmlns.com/foaf/0.1/name","Félix de Borbón-Parma"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_de_Roble"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Parma"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Adolfo_de_Nassau"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Suprema_Orden_de_Cristo"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Avis"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Luxemburgo"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Luxemburgo"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carlota_de_Luxemburgo"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/descendencia","* Gran Duque Juan
* Isabel
* María Adelaida 
* María Gabriela 
* Carlos Felipe
* Alicia"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/escudo","Coat of Arms of Prince Felix of Bourbon-Parma .svg"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/fechaDeDefunción",8
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/imagen","Prince Félix of Luxembourg, Prince of Parma and Princely consort of Luxembourg .jpg"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/lugarDeDefunción","Castillo de Fischbach,"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Luxemburgo"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/lugarDeNacimiento","Schwarzau am Steinfeld,"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Antonia_de_Braganza,_duquesa_de_Parma"
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/mandato",""
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/mandato",6
"http://es.dbpedia.org/resource/Félix_de_Borbón-Parma","http://es.dbpedia.org/property/nombre","Félix de Borbón-Parma"
