"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estocolmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estocolmo","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estocolmo","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estocolmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estocolmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estocolmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estocolmo","http://dbpedia.org/ontology/wikiPageID",7260072
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estocolmo","http://dbpedia.org/ontology/wikiPageRevisionID",88554650
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estocolmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Estocolmo?oldid=88554650&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estocolmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estocolmo"
