"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_García-Sayán_Larrabure","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Olivera"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2001","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Fernando_Olivera"
"http://es.dbpedia.org/resource/Óscar_Maúrtua","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Olivera"
"http://es.dbpedia.org/resource/Carlos_Pareja_Ríos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Olivera"
"http://es.dbpedia.org/resource/Carlos_Pareja_Ríos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Olivera"
"http://dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Olivera"
"http://es.dbpedia.org/resource/Fernando_Olivera_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Olivera"
"http://es.dbpedia.org/resource/Luis_Fernando_Olivera_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Olivera"
"http://es.dbpedia.org/resource/Fausto_Alvarado_Dodero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Olivera"
"http://es.dbpedia.org/resource/Frente_Independiente_Moralizador","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fernando_Olivera"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Olivera","http://www.w3.org/2000/01/rdf-schema#label","Fernando Olivera"
