"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chiquilá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiquilá"
"http://es.dbpedia.org/resource/Chiquilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chiquilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chiquilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chiquilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chiquilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chiquilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chiquilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiquilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chiquilá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chiquilá","http://www.w3.org/2000/01/rdf-schema#label","Chiquilá"
"http://es.dbpedia.org/resource/Chiquilá","http://www.w3.org/2000/01/rdf-schema#comment","Chiquilá es una localidad del municipio de Lázaro Cárdenas en Quintana Roo, México, que está ubicada en el extremo nor-oriental de la península de Yucatán.​ Se sitúa en el litoral del Golfo de México, y su localización le permite ser el punto de enlace marítimo hacia Holbox, isla con importante afluencia turística. 1.  
* Al norte del estado de Quintana Roo (Cancún), se encuentra Chiquilá, el punto de partida más importante hacia la bella  Isla Holbox. La principal actividad económica de la localidad es la pesca y el servicio de transportación de personas y mercancías hacia Holbox."
"http://es.dbpedia.org/resource/Chiquilá","http://xmlns.com/foaf/0.1/name","Chiquilá"
"http://es.dbpedia.org/resource/Chiquilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Chiquilá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Lázaro_Cárdenas_(Quintana_Roo)"
"http://es.dbpedia.org/resource/Chiquilá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiquilá"
"http://es.dbpedia.org/resource/Chiquilá","http://es.dbpedia.org/property/altitud",5
"http://es.dbpedia.org/resource/Chiquilá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chiquilá","http://es.dbpedia.org/property/código",230070012
"http://es.dbpedia.org/resource/Chiquilá","http://es.dbpedia.org/property/códigoPostal",77320
"http://es.dbpedia.org/resource/Chiquilá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chiquilá","http://es.dbpedia.org/property/horario","Tiempo del Sureste"
"http://es.dbpedia.org/resource/Chiquilá","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Chiquilá","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Chiquilá","http://es.dbpedia.org/property/mapaLoc","Quintana Roo"
