"subject","predicate","object"
"http://es.wikipedia.org/wiki/Channichthyidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Channichthyidae"
"http://es.dbpedia.org/resource/Chionodraco_rastrospinosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Channichthyidae"
"http://es.dbpedia.org/resource/Chionodraco_rastrospinosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Channichthyidae"
"http://dbpedia.org/resource/Channichthyidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Channichthyidae"
"http://es.dbpedia.org/resource/Channichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Channichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Channichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Channichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Channichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Channichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Channichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Channichthyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Channichthyidae","http://www.w3.org/2000/01/rdf-schema#label","Channichthyidae"
"http://es.dbpedia.org/resource/Channichthyidae","http://www.w3.org/2000/01/rdf-schema#comment","Los dracos o peces de hielo (Channichthyidae) son una familia de peces del orden perciformes. Tienen una distribución muy austral, que incluye el sur de Sudamérica y el océano Antártico. La mayoría de las especies no tienen eritrocitos en la sangre, ya que viven en aguas bien oxigenadas, lo que les confiere un aspecto transparente."
"http://es.dbpedia.org/resource/Channichthyidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0338_t"
"http://es.dbpedia.org/resource/Channichthyidae","http://xmlns.com/foaf/0.1/name","Channichthyidae"
"http://es.dbpedia.org/resource/Channichthyidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Channichthyidae"
"http://es.dbpedia.org/resource/Channichthyidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_peces"
"http://es.dbpedia.org/resource/Channichthyidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Channichthyidae"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/familia","Channichthyidae"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/familiaAuthority","T. N. Gill, 1861"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/family","Channichthyidae"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/id",171119
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/imageCaption","Chionodraco hamatus"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/month","junio"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/name","Channichthyidae"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/subdivision","ver especies en el texto"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/subdivisionRanks","géneros"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Notothenioidei"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/taxon","Channichthyidae"
"http://es.dbpedia.org/resource/Channichthyidae","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Channichthyidae","http://dbpedia.org/ontology/wikiPageID",1956293
"http://es.dbpedia.org/resource/Channichthyidae","http://dbpedia.org/ontology/wikiPageRevisionID",117725403
"http://es.dbpedia.org/resource/Channichthyidae","http://dbpedia.org/ontology/wikiPageLength",3933
"http://es.dbpedia.org/resource/Channichthyidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Channichthyidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Channichthyidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Channichthyidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Channichthyidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Channichthyidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Notothenioidei"
"http://es.dbpedia.org/resource/Channichthyidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Channichthyidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Channichthyidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Channichthyidae?oldid=117725403&ns=0"
"http://es.dbpedia.org/resource/Channichthyidae","http://dbpedia.org/ontology/abstract","Los dracos o peces de hielo (Channichthyidae) son una familia de peces del orden perciformes. Tienen una distribución muy austral, que incluye el sur de Sudamérica y el océano Antártico. La mayoría de las especies no tienen eritrocitos en la sangre, ya que viven en aguas bien oxigenadas, lo que les confiere un aspecto transparente."
"http://es.dbpedia.org/resource/Pez_hielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Channichthyidae"
"http://es.dbpedia.org/resource/Peces_de_la_Antártida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Channichthyidae"
"http://es.dbpedia.org/resource/Peces_de_la_Antártida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Channichthyidae"
