"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ezequiel_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/Revolución_de_Marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/Tratado_de_Coche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/Andrés_Avelino_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/Adolfo_Antonio_Olivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/Pedro_José_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/Expulsión_de_los_judíos_de_Coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/Categoría:Guerra_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerra_Federal","http://www.w3.org/2000/01/rdf-schema#label","Guerra Federal"
"http://es.dbpedia.org/resource/Categoría:Guerra_Federal","http://www.w3.org/2004/02/skos/core#prefLabel","Guerra Federal"
"http://es.dbpedia.org/resource/Categoría:Guerra_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:José_Antonio_Páez"
"http://es.dbpedia.org/resource/Categoría:Guerra_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Guerra_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Federalismo"
"http://es.dbpedia.org/resource/Categoría:Guerra_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antonio_Guzmán_Blanco"
"http://es.dbpedia.org/resource/Categoría:Guerra_Federal","http://dbpedia.org/ontology/wikiPageID",1015450
"http://es.dbpedia.org/resource/Categoría:Guerra_Federal","http://dbpedia.org/ontology/wikiPageRevisionID",111725041
"http://es.dbpedia.org/resource/Categoría:Guerra_Federal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerra_Federal?oldid=111725041&ns=14"
"http://es.dbpedia.org/resource/Convención_Nacional_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/Toma_de_Coro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/La_Galipanada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/Guerra_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/Protocolo_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/Mateo_Vallenilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
"http://es.dbpedia.org/resource/Miguel_Sagarzazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Federal"
