"subject","predicate","object"
"http://es.dbpedia.org/resource/Telecentro_(Argentina)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Proveedor_de_servicios_de_internet"
"http://es.dbpedia.org/resource/Proveedor_de_servicios_de_internet","http://www.w3.org/2000/01/rdf-schema#label","Proveedor de servicios de internet"
"http://es.dbpedia.org/resource/Proveedor_de_servicios_de_internet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pjxv"
"http://es.dbpedia.org/resource/Proveedor_de_servicios_de_internet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proveedor_de_servicios_de_internet"
"http://es.dbpedia.org/resource/Proveedor_de_servicios_de_internet","http://dbpedia.org/ontology/wikiPageID",3439781
"http://es.dbpedia.org/resource/Proveedor_de_servicios_de_internet","http://dbpedia.org/ontology/wikiPageRevisionID",34452467
"http://es.dbpedia.org/resource/Proveedor_de_servicios_de_internet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proveedor_de_servicios_de_Internet"
"http://es.dbpedia.org/resource/Proveedor_de_servicios_de_internet","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Proveedor_de_servicios_de_internet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proveedor_de_servicios_de_internet?oldid=34452467&ns=0"
"http://es.wikipedia.org/wiki/Proveedor_de_servicios_de_internet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proveedor_de_servicios_de_internet"
