"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dragon_Ball_Z:_Shin_Butōden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butoden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball Z: Shin Butōden"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball Z: Shin Butōden (真武闘伝 Dragon Ball Z: Shin Butōden?) es un juego basado en la saga Dragon Ball para Sega Saturn que salió al mercado en 1995. El juego fue la contrapartida al juego Dragon Ball Z: Ultimate Battle 22 para la videoconsola PlayStation. 
*  Datos: Q2720457"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://xmlns.com/foaf/0.1/name","Dragon Ball Z: Shin Butōden"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1995"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Saturn"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dragon_Ball"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bandai"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_Ball_Z:_Shin_Butōden"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Bandai"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Shin_Butōden","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Combate"
