"subject","predicate","object"
"http://es.dbpedia.org/resource/Codex_Bezae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_de_Beza"
"http://es.dbpedia.org/resource/Codice_Bezae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_de_Beza"
"http://es.dbpedia.org/resource/Codice_de_Beza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_de_Beza"
"http://es.dbpedia.org/resource/Codices_de_Beza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_de_Beza"
"http://es.dbpedia.org/resource/Códice_Bezae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_de_Beza"
"http://es.dbpedia.org/resource/Códice_de_Beza","http://www.w3.org/2000/01/rdf-schema#label","Códice de Beza"
"http://es.dbpedia.org/resource/Códice_de_Beza","http://www.w3.org/2000/01/rdf-schema#comment","Al Códice de Beza se le denomina así, por su descubridor Théodore de Bèze (conocido comúnmente en español por Teodoro de Beza), humanista y teólogo francés, conocedor del Nuevo Testamento que vivió en la época de Calvino, siendo asociado y sucesor de este. Beza afirmó que el códice lo encontró en el monasterio de ""San Ireneo"" en Lyon (Francia), después del saqueo de la ciudad por los hugonotes."
"http://es.dbpedia.org/resource/Códice_de_Beza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028z85"
"http://es.dbpedia.org/resource/Códice_de_Beza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_V"
"http://es.dbpedia.org/resource/Códice_de_Beza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códices"
"http://es.dbpedia.org/resource/Códice_de_Beza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unciales_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Códice_de_Beza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Códice_de_Beza"
"http://es.dbpedia.org/resource/Códice_de_Beza","http://dbpedia.org/ontology/wikiPageID",823833
"http://es.dbpedia.org/resource/Códice_de_Beza","http://dbpedia.org/ontology/wikiPageRevisionID",125130608
"http://es.dbpedia.org/resource/Códice_de_Beza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/para-todos-la-2/para-todos-2-video-codice-beza/2619492/"
"http://es.dbpedia.org/resource/Códice_de_Beza","http://dbpedia.org/ontology/wikiPageExternalLink","http://oncial.d.free.fr/cb/mt/mt.php%3Fchapter=1&lang=en"
"http://es.dbpedia.org/resource/Códice_de_Beza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110123174119/http:/www.lib.cam.ac.uk/exhibitions/KJV/codex.php%3Fid=1"
"http://es.dbpedia.org/resource/Códice_de_Beza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fragmenta.cat/es/fragmentos/cataleg/fragmentos/151283''"
"http://es.dbpedia.org/resource/Códice_de_Beza","http://dbpedia.org/ontology/wikiPageLength",3706
"http://es.dbpedia.org/resource/Códice_de_Beza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Códice_de_Beza?oldid=125130608&ns=0"
"http://es.dbpedia.org/resource/Códice_de_Beza","http://dbpedia.org/ontology/abstract","Al Códice de Beza se le denomina así, por su descubridor Théodore de Bèze (conocido comúnmente en español por Teodoro de Beza), humanista y teólogo francés, conocedor del Nuevo Testamento que vivió en la época de Calvino, siendo asociado y sucesor de este. Beza afirmó que el códice lo encontró en el monasterio de ""San Ireneo"" en Lyon (Francia), después del saqueo de la ciudad por los hugonotes."
"http://es.dbpedia.org/resource/Códices_de_Beza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_de_Beza"
"http://es.wikipedia.org/wiki/Códice_de_Beza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Códice_de_Beza"
"http://dbpedia.org/resource/Codex_Bezae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Códice_de_Beza"
