"subject","predicate","object"
"http://es.dbpedia.org/resource/Floods","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Floods","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Projects_in_the_Jungle","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Projects_in_the_Jungle","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Revolution_Is_My_Name","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Revolution_Is_My_Name","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/PanterA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Pantera_(grupo_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Cowboys_from_Hell_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Cowboys_from_Hell_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Cowboys_from_Hell_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://dbpedia.org/resource/Pantera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Kerry_King","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Lamb_of_God","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Lamb_of_God","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Psycho_Holiday","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Psycho_Holiday","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Psycho_Holiday","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/The_Best_of_Pantera:_Far_Beyond_the_Great_Southern_Cowboys'_Vulgar_Hits!","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Walk_(canción_de_Pantera)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Walk_(canción_de_Pantera)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pantera_(banda)"
"http://es.dbpedia.org/resource/Walk_(canción_de_Pantera)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pantera_(banda)"
