"subject","predicate","object"
"http://es.wikipedia.org/wiki/Park_Falls_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Price","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Price","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Park Falls (Wisconsin)"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Park Falls es una ciudad ubicada en el condado de Price en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 2.462 habitantes y una densidad poblacional de 248,19 personas por km².​"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011879"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Park Falls"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Wisconsin"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Price"
"http://es.dbpedia.org/resource/Park_Falls_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Park_Falls_(Wisconsin)"
