"subject","predicate","object"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://www.w3.org/2000/01/rdf-schema#label","Ross Moriarty"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://www.w3.org/2000/01/rdf-schema#comment","Connall Ross Moriarty (Santa Helena, 18 de abril de 1994) es un jugador británico de rugby que se desempeña como octavo y juega en los Dragons del euro–sudafricano Pro14. Es internacional con los Dragones rojos desde 2015, hijo de Paul Moriarty y sobrino de , ambos también jugadores de rugby.​"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://xmlns.com/foaf/0.1/name","Connall Ross Moriarty"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://xmlns.com/foaf/0.1/name","Ross Moriarty"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Dragons"
"http://es.dbpedia.org/resource/Ross_Moriarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Gloucester_Rugby"
