"subject","predicate","object"
"http://es.dbpedia.org/resource/Lata_de_mejillones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejillón_en_conserva"
"http://es.wikipedia.org/wiki/Mejillón_en_conserva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mejillón_en_conserva"
"http://es.dbpedia.org/resource/Mejillón_en_conserva","http://www.w3.org/2000/01/rdf-schema#label","Mejillón en conserva"
"http://es.dbpedia.org/resource/Mejillón_en_conserva","http://www.w3.org/2000/01/rdf-schema#comment","El mejillón en conserva es una conserva de mejillones en escabeche que se comercializa en una lata.​ España es uno de los mayores productores, y consumidores, a nivel mundial de este tipo de conservas.​ Los mejillones debido a la preparación en escabeche suelen presentar una salsa de coloración anaranjada, debido al uso de pimentón. Se suelen emplear habitualmente como tapa, servidos junto con encurtidos diversos. Los mejillones de lata se emplean en platos de pasta y risotto."
"http://es.dbpedia.org/resource/Mejillón_en_conserva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_enlatada"
"http://es.dbpedia.org/resource/Mejillón_en_conserva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mytiloida"
"http://es.dbpedia.org/resource/Mejillón_en_conserva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mejillón_en_conserva"
"http://es.dbpedia.org/resource/Mejillón_en_conserva","http://dbpedia.org/ontology/wikiPageID",4292147
"http://es.dbpedia.org/resource/Mejillón_en_conserva","http://dbpedia.org/ontology/wikiPageRevisionID",118968059
"http://es.dbpedia.org/resource/Mejillón_en_conserva","http://dbpedia.org/ontology/wikiPageLength",2441
"http://es.dbpedia.org/resource/Mejillón_en_conserva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mejillón_en_conserva?oldid=118968059&ns=0"
"http://es.dbpedia.org/resource/Mejillón_en_conserva","http://dbpedia.org/ontology/abstract","El mejillón en conserva es una conserva de mejillones en escabeche que se comercializa en una lata.​ España es uno de los mayores productores, y consumidores, a nivel mundial de este tipo de conservas.​ Los mejillones debido a la preparación en escabeche suelen presentar una salsa de coloración anaranjada, debido al uso de pimentón. Se suelen emplear habitualmente como tapa, servidos junto con encurtidos diversos. Los mejillones de lata se emplean en platos de pasta y risotto."
"http://es.dbpedia.org/resource/Lata_de_mejión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejillón_en_conserva"
