"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asamblea_de_Parlamentarios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://www.w3.org/2000/01/rdf-schema#label","Asamblea de Parlamentarios"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://www.w3.org/2000/01/rdf-schema#comment","Asamblea de Parlamentarios fue el nombre que recibieron las reuniones, nunca oficiales, que tuvieron lugar en Barcelona y Madrid entre diputados y senadores catalanes y del resto de España entre julio y octubre de 1917."
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_España"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cataluña"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_constitucional_del_reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_de_Parlamentarios"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/apellido","Juliá"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/apellido","Suárez Cortina"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/apellido","De Riquer"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/apellido","Moreno Luzón"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/apellido","Barrio Alonso"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/capítulo","Alfonso XIII, 1902-1931"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/editorial","RBA"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/editorial","Marcial Pons"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/editorial","Crítica/Marcial Pons"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/enlaceautor","Borja de Riquer"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/enlaceautor","Santos Juliá"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/enlaceautor","Ángeles Barrio Alonso"
"http://es.dbpedia.org/resource/Asamblea_de_Parlamentarios","http://es.dbpedia.org/property/enlaceautor","Javier Moreno Luzón"
