"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atletismo_de_fuerza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://dbpedia.org/resource/Strength_athletics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Atleta_de_fuerza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Strongman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Strongman_(atleta_de_fuerza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Strongman_(atletismo_de_fuerza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Brian_Shaw_(strongman)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Brian_Shaw_(strongman)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Atletismo_de_fuerza","http://www.w3.org/2000/01/rdf-schema#label","Atletismo de fuerza"
"http://es.dbpedia.org/resource/Atletismo_de_fuerza","http://www.w3.org/2000/01/rdf-schema#comment","El atletismo de fuerza es un deporte que prueba la fuerza de los competidores de diferentes maneras, en muchos casos con ejercicios similares al levantamiento de potencia, razón por la cual muchos levantadores de potencia han competido exitosamente en las «competiciones strongman» (que en el mundo anglosajón corresponden al atletismo de fuerza). Sin embargo la diferencia estriba en que en el atletismo de fuerza es necesario tener una buena resistencia y una buena velocidad, lo que no es común en otros deportes de fuerza. El atletismo de fuerza además se basa en los tradicionales juegos de la montaña."
"http://es.dbpedia.org/resource/Atletismo_de_fuerza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sbs5"
"http://es.dbpedia.org/resource/Atletismo_de_fuerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_individuales"
"http://es.dbpedia.org/resource/Atletismo_de_fuerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Atletismo_de_fuerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_fuerza"
"http://es.dbpedia.org/resource/Atletismo_de_fuerza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Atletismo_de_fuerza","http://dbpedia.org/ontology/wikiPageID",705003
"http://es.dbpedia.org/resource/Atletismo_de_fuerza","http://dbpedia.org/ontology/wikiPageRevisionID",126269568
"http://es.dbpedia.org/resource/Atletismo_de_fuerza","http://dbpedia.org/ontology/wikiPageLength",9957
"http://es.dbpedia.org/resource/Atletismo_de_fuerza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atletismo_de_fuerza?oldid=126269568&ns=0"
"http://es.dbpedia.org/resource/Atletismo_de_fuerza","http://dbpedia.org/ontology/abstract","El atletismo de fuerza es un deporte que prueba la fuerza de los competidores de diferentes maneras, en muchos casos con ejercicios similares al levantamiento de potencia, razón por la cual muchos levantadores de potencia han competido exitosamente en las «competiciones strongman» (que en el mundo anglosajón corresponden al atletismo de fuerza). Sin embargo la diferencia estriba en que en el atletismo de fuerza es necesario tener una buena resistencia y una buena velocidad, lo que no es común en otros deportes de fuerza. El atletismo de fuerza además se basa en los tradicionales juegos de la montaña. En España fue introducido bajo el nombre de El hombre más fuerte de España en el año 1998, por el campeón de España de culturismo, Josep A. Baldayo Badenes, presidente de la Asociación Española de Atletas de Fuerza. No siempre se presentan a los atletas los mismos eventos, sino que van cambiando a través del tiempo. Tampoco es siempre la misma cantidad de acontecimientos, esta también varía. Normalmente hay entre seis y ocho eventos por competición, y rara vez llegan a ser nueve eventos."
"http://es.dbpedia.org/resource/Louis_Cyr","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Hafþór_Júlíus_Björnsson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Hafþór_Júlíus_Björnsson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Strongwoman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
