"subject","predicate","object"
"http://es.dbpedia.org/resource/Selva_di_Val_Gardena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Martino_in_Badia"
"http://es.dbpedia.org/resource/Corvara_in_Badia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Martino_in_Badia"
"http://es.dbpedia.org/resource/Luson","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Martino_in_Badia"
"http://es.dbpedia.org/resource/La_Valle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Martino_in_Badia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Tártaros_de_Crimea","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/San_Martino_in_Badia"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://www.w3.org/2000/01/rdf-schema#label","San Martino in Badia"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://www.w3.org/2000/01/rdf-schema#comment","San Martino in Badia es una localidad y comune italiana de la provincia de Bolzano, región de Trentino-Alto Adigio, con 1.727 habitantes."
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9jrl"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://xmlns.com/foaf/0.1/name","San Martino in Badia"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanmartinoinbadia.bz.it/"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bolzano"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Martino_in_Badia"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://es.dbpedia.org/property/códigoPostal",39030
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://es.dbpedia.org/property/densidad",22
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://es.dbpedia.org/property/dirigente","Francesco Dejaco"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Valle"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Cristina_Valgardena"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Selva_di_Val_Gardena"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luson"
"http://es.dbpedia.org/resource/San_Martino_in_Badia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marebbe"
