"subject","predicate","object"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://www.w3.org/2000/01/rdf-schema#label","Capito fitzpatricki"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://www.w3.org/2000/01/rdf-schema#comment","El barbudo del Sira (Capito fitzpatricki) es una especie de ave de la familia Capitonidae, que se encuentra exclusivamente en el departamento de Ucayali, en Perú. Fue descubierto en 2008 durante en una expedición ornitológica decidida a catalogar a las aves dentro de la cadena montañosa . Ocho especímenes fueron recolectados durante la expedición, cuatro hembras y cuatro machos. Otros dos especímenes fueron colectados en 2011."
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktwrnf"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://xmlns.com/foaf/0.1/name","Barbudo del Sira"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://xmlns.com/foaf/0.1/homepage","http://mongabay.com"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capito"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capito_fitzpatricki"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://es.dbpedia.org/property/autor","Seeholzer, GF; BM Winger; MG Harvey; D Caceres; JD Weckstein"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://es.dbpedia.org/property/binomial","Capito fitzpatricki"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://es.dbpedia.org/property/doi",101525
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Capitonidae"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://es.dbpedia.org/property/fechaarchivo",7
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://es.dbpedia.org/property/genus","Capito"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Capito_fitzpatricki","http://es.dbpedia.org/property/name","Barbudo del Sira"
