"subject","predicate","object"
"http://es.dbpedia.org/resource/Experimento_de_Rutherford","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Ernest_Marsden"
"http://es.dbpedia.org/resource/Ernest_Rutherford","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Ernest_Marsden"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://www.w3.org/2000/01/rdf-schema#label","Ernest Marsden"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Marsden (Reino Unido: /ˈɜːnɪst ˈmɑːsdən/; Lancashire 1889 - Wellington 1970), físico británico partícipe del famoso experimento de Rutherford con partículas alfa. Tras la Primera Guerra Mundial emigró a Nueva Zelanda donde se convirtió en un científico de referencia presidente de la . Durante la Segunda Guerra Mundial volvió a Inglaterra donde colaboró en el desarrollo del radar.En 1958 sería nombrado caballero. Trabajó junto a Geiger, utilizando el experimento de Rutherford con rayos de partículas alfa."
"http://es.dbpedia.org/resource/Ernest_Marsden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn58"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://xmlns.com/foaf/0.1/name","Sir Ernest Marsden"
"http://es.dbpedia.org/resource/Ernest_Marsden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_ingleses_hacia_Nueva_Zelanda"
