"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Buques_británicos_de_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido_por_conflicto"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido_por_conflicto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido_por_conflicto","http://www.w3.org/2000/01/rdf-schema#label","Buques de guerra del Reino Unido por conflicto"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido_por_conflicto","http://www.w3.org/2004/02/skos/core#prefLabel","Buques de guerra del Reino Unido por conflicto"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido_por_conflicto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_por_conflicto"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido_por_conflicto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido_por_conflicto","http://dbpedia.org/ontology/wikiPageID",4603389
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido_por_conflicto","http://dbpedia.org/ontology/wikiPageRevisionID",70750717
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido_por_conflicto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Buques_de_guerra_del_Reino_Unido_por_conflicto?oldid=70750717&ns=14"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido_por_conflicto"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Guerra_anglo-estadounidense_de_1812_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido_por_conflicto"
"http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido_de_la_guerra_de_las_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido_por_conflicto"
