"subject","predicate","object"
"http://dbpedia.org/resource/Granatellus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granatellus"
"http://es.dbpedia.org/resource/Granatellus_pelzelni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Granatellus"
"http://es.dbpedia.org/resource/Granatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Granatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Granatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Granatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Granatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Granatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Granatellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Granatellus","http://www.w3.org/2000/01/rdf-schema#label","Granatellus"
"http://es.dbpedia.org/resource/Granatellus","http://www.w3.org/2000/01/rdf-schema#comment","Granatellus es un género de aves paseriformes perteneciente a la familia de Cardinalidae,​ aunque anteriormente se clasificaba en la familia Parulidae. El género agrupa tres especies reconocidas nativas de México, América Central y Sudamérica."
"http://es.dbpedia.org/resource/Granatellus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6rk1"
"http://es.dbpedia.org/resource/Granatellus","http://xmlns.com/foaf/0.1/name","Granatellus"
"http://es.dbpedia.org/resource/Granatellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granatellus"
"http://es.dbpedia.org/resource/Granatellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Granatellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granatellus"
"http://es.dbpedia.org/resource/Granatellus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Granatellus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cardinalidae"
"http://es.dbpedia.org/resource/Granatellus","http://es.dbpedia.org/property/genus","Granatellus"
"http://es.dbpedia.org/resource/Granatellus","http://es.dbpedia.org/property/genusAuthority","Bonaparte, 1850"
"http://es.dbpedia.org/resource/Granatellus","http://es.dbpedia.org/property/imageCaption","Granatellus sallaei"
"http://es.dbpedia.org/resource/Granatellus","http://es.dbpedia.org/property/name","Granatellus"
"http://es.dbpedia.org/resource/Granatellus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Granatellus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Granatellus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Granatellus","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Granatellus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Granatellus","http://dbpedia.org/ontology/wikiPageID",5648118
"http://es.dbpedia.org/resource/Granatellus","http://dbpedia.org/ontology/wikiPageRevisionID",120218037
"http://es.dbpedia.org/resource/Granatellus","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Granatellus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Granatellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardinalidae"
"http://es.dbpedia.org/resource/Granatellus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Granatellus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Granatellus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Granatellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Granatellus?oldid=120218037&ns=0"
"http://es.dbpedia.org/resource/Granatellus","http://dbpedia.org/ontology/abstract","Granatellus es un género de aves paseriformes perteneciente a la familia de Cardinalidae,​ aunque anteriormente se clasificaba en la familia Parulidae. El género agrupa tres especies reconocidas nativas de México, América Central y Sudamérica."
"http://es.dbpedia.org/resource/Granatellus_sallaei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Granatellus"
"http://es.wikipedia.org/wiki/Granatellus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granatellus"
"http://es.dbpedia.org/resource/Granatellus_venustus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Granatellus"
