"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto","http://www.w3.org/2000/01/rdf-schema#label","Ríos del departamento de Loreto"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del departamento de Loreto"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto","http://dbpedia.org/ontology/wikiPageID",4426700
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto","http://dbpedia.org/ontology/wikiPageRevisionID",79727139
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_departamento_de_Loreto?oldid=79727139&ns=14"
"http://es.dbpedia.org/resource/Río_Yavarí-Mirín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Huallaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Itaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Putumayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Categoría:Río_Amazonas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Güepí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Yavarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Napo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Pastaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Ucayali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Paranapura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Curaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Marañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Tigre_(Marañón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Aguarico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Santiago_(Amazonas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Arabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Momón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Nanay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Loretoyacu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Tapiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Morona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
