"subject","predicate","object"
"http://es.dbpedia.org/resource/Servando_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Deportivo Díter Zafra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Deportivo Díter Zafra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Díter_Zafra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra","http://dbpedia.org/ontology/wikiPageID",2814791
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra","http://dbpedia.org/ontology/wikiPageRevisionID",111106051
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra?oldid=111106051&ns=14"
"http://es.dbpedia.org/resource/José_Manuel_Muñoz_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra"
"http://es.dbpedia.org/resource/Luis_Javier_Santamaría_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra"
"http://es.dbpedia.org/resource/Mané_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra"
"http://es.dbpedia.org/resource/Iván_Moreno_Dellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra"
"http://es.dbpedia.org/resource/Rafa_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra"
"http://es.dbpedia.org/resource/Poli_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra"
"http://es.dbpedia.org/resource/Rodolfo_Filipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Díter_Zafra"
