"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorpresa_de_Lácar","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Pérula"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/2000/01/rdf-schema#label","José Pérula"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/2000/01/rdf-schema#comment","José Pérula y de la Parra (Sesma, c. 1830 - Mondariz-Balneario, 1881) fue un militar español carlista."
"http://es.dbpedia.org/resource/José_Pérula","http://xmlns.com/foaf/0.1/name","José Pérula"
"http://es.dbpedia.org/resource/José_Pérula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Pérula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/José_Pérula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Navarra"
"http://es.dbpedia.org/resource/José_Pérula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_África"
"http://es.dbpedia.org/resource/José_Pérula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Navarra"
"http://es.dbpedia.org/resource/José_Pérula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Tercera_Guerra_Carlista_leales_a_Don_Carlos"
"http://es.dbpedia.org/resource/José_Pérula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Pérula"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Tercera_guerra_carlista"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Alzamiento_carlista_de_1855"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_África"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/editorial","Biblioteca de La Bandera Regional"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/enlaceautor","Reynaldo Brea"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/fecha",1910
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/fechamuerte",1881
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/imagen","General José Pérula.jpg"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Carlos_Luis_de_Borbón_y_Braganza"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Carlos_de_Borbón_y_Austria-Este"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Isabel_II_de_España"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/lugarmuerte",20
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/lugarnac",20
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/mandos","General en Jefe del Ejército carlista del Norte"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/nombre","José Pérula"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Mariscal_de_campo"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/título","Cruzados modernos"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/José_Pérula","http://es.dbpedia.org/property/url","https://carlismo.es/wp-content/uploads/2019/05/b-de-artagan-cruzados-modernos.pdf"
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mondariz-Balneario"
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sesma"
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/wikiPageID",9176150
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/wikiPageRevisionID",130333832
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/wikiPageExternalLink","https://carlismo.es/wp-content/uploads/2019/05/b-de-artagan-cruzados-modernos.pdf"
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/wikiPageLength",13217
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/militaryCommand","General en Jefe del Ejército carlista del Norte (1875-1876)"
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_África"
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Tercera_guerra_carlista"
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Alzamiento_carlista_de_1855"
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Carlos_María_de_Borbón_y_Austria-Este"
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Carlos_Luis_de_Borbón_y_Braganza"
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Isabel_II_de_España"
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Mariscal_de_Campo"
"http://es.dbpedia.org/resource/José_Pérula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Pérula?oldid=130333832&ns=0"
"http://es.dbpedia.org/resource/José_Pérula","http://dbpedia.org/ontology/abstract","José Pérula y de la Parra (Sesma, c. 1830 - Mondariz-Balneario, 1881) fue un militar español carlista."
"http://es.wikipedia.org/wiki/José_Pérula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Pérula"
