"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Zumelzu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Zumelzú"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Zumelzú"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Bernabé Zumelzú (5 de enero de 1902 - 29 de marzo de 1973) fue un futbolista argentino. Zumelzú representó a Selección Argentina en el Campeonato Sudamericano 1927 y en el Campeonato Sudamericano 1929, ambos ganados por Argentina."
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yv5r"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://xmlns.com/foaf/0.1/name","Adolfo Bernabé Zumelzú"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://xmlns.com/foaf/0.1/name","Adolfo Zumelzú"
"http://es.dbpedia.org/resource/Adolfo_Zumelzú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
