"subject","predicate","object"
"http://dbpedia.org/resource/Apache_Wars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerras_apaches"
"http://es.dbpedia.org/resource/Guerras_apaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerras_apaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerras_apaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerras_apaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerras_apaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerras_apaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerras_apaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerras_apaches","http://www.w3.org/2000/01/rdf-schema#label","Guerras apaches"
"http://es.dbpedia.org/resource/Guerras_apaches","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como guerras apaches a una serie de conflictos en los Estados Unidos entre 1861 y 1886 que sostuvieron los apaches contra el ejército estadounidense en el territorio de Arizona. Combatientes civiles participaron finalmente en campañas contra los nativos, tanto de Estados Unidos como de México. El conflicto fue la última de las denominadas «Guerras Indias», y figura entre las más caras en vidas y en dinero de estas disputas."
"http://es.dbpedia.org/resource/Guerras_apaches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053_7s"
"http://es.dbpedia.org/resource/Guerras_apaches","http://xmlns.com/foaf/0.1/name","las Guerras Indias"
"http://es.dbpedia.org/resource/Guerras_apaches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_amerindios"
"http://es.dbpedia.org/resource/Guerras_apaches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apache"
"http://es.dbpedia.org/resource/Guerras_apaches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Guerras_apaches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerras_apaches"
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/apellidos","Cozzens"
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/apellidos","Roberts"
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/autor","Maria de Carmen Velazquez"
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/autor","Brown, Dee"
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/añoOriginal",2016
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/añoOriginal",1993
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gerónimo"
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mangas_Coloradas"
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/George_Crook"
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cochise"
"http://es.dbpedia.org/resource/Guerras_apaches","http://es.dbpedia.org/property/comandante","y otros."
