"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Panamá_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ricardo_Martinelli"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Panamá_de_2014","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Martinelli"
"http://es.dbpedia.org/resource/Marta_Linares_de_Martinelli","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ricardo_Martinelli"
"http://es.dbpedia.org/resource/Marta_Linares_de_Martinelli","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ricardo_Martinelli"
"http://es.dbpedia.org/resource/Marco_Ameglio","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ricardo_Martinelli"
"http://es.dbpedia.org/resource/IX_Juegos_Deportivos_Centroamericanos","http://es.dbpedia.org/property/inauguradosPor","http://es.dbpedia.org/resource/Ricardo_Martinelli"
"http://es.dbpedia.org/resource/Juan_Carlos_Varela","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Martinelli"
"http://es.dbpedia.org/resource/Juan_Carlos_Varela","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ricardo_Martinelli"
"http://es.dbpedia.org/resource/Juan_Carlos_Varela","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ricardo_Martinelli"
"http://es.dbpedia.org/resource/Ricardo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ricardo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ricardo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ricardo_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
