"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deficiencia_de_holocarboxilasa_sintetasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://www.w3.org/2000/01/rdf-schema#label","Deficiencia de holocarboxilasa sintetasa"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://www.w3.org/2000/01/rdf-schema#comment","La deficiencia de holocarboxilasa sintetasa es una enfermedad caracterizada por defectos en el gen HLCS, que codifica para la enzima holocarboxilasa sintetasa. Se han identificado hasta la fecha en torno a 30 mutaciones distintas en el gen HCLS para pacientes deficientes en holocarboxilasa sintetasa. La mayoría de estas mutaciones consisten en la sustitución de un aminoácido por otro en la secuencia del enzima. Muchas de las mutaciones conocidas ocurren en la región del enzima que se une a la biotina. Estas mutaciones reducen la capacidad del encima para unir biotina a histonas. Sin biotina, las carboxilasas permanecen inactivas y son incapaces de procesar proteínas, grasas, y carbohidratos. Una carencia en la actividad de la holocarboxilasa sintetasa puede asimismo alterar la regulación d"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065cvy"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://xmlns.com/foaf/0.1/name","Deficiencia de holocarboxilasa sintetasa"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deficiencia_de_holocarboxilasa_sintetasa"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://es.dbpedia.org/property/emedicinesubj","ped"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://es.dbpedia.org/property/emedicinetopic",1020
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://es.dbpedia.org/property/meshid","D028922"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://es.dbpedia.org/property/nombre","Deficiencia de holocarboxilasa sintetasa"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://es.dbpedia.org/property/omim",253270
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://dbpedia.org/ontology/wikiPageID",1209864
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://dbpedia.org/ontology/wikiPageRevisionID",117388635
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://dbpedia.org/ontology/meshId","D028922"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://dbpedia.org/ontology/omim",253270
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deficiencia_de_holocarboxilasa_sintetasa?oldid=117388635&ns=0"
"http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa","http://dbpedia.org/ontology/abstract","La deficiencia de holocarboxilasa sintetasa es una enfermedad caracterizada por defectos en el gen HLCS, que codifica para la enzima holocarboxilasa sintetasa. Se han identificado hasta la fecha en torno a 30 mutaciones distintas en el gen HCLS para pacientes deficientes en holocarboxilasa sintetasa. La mayoría de estas mutaciones consisten en la sustitución de un aminoácido por otro en la secuencia del enzima. Muchas de las mutaciones conocidas ocurren en la región del enzima que se une a la biotina. Estas mutaciones reducen la capacidad del encima para unir biotina a histonas. Sin biotina, las carboxilasas permanecen inactivas y son incapaces de procesar proteínas, grasas, y carbohidratos. Una carencia en la actividad de la holocarboxilasa sintetasa puede asimismo alterar la regulación de ciertos genes que son importantes para el desarrollo normal. Los investigadores creen que estas disrupciones en importantes funciones celulares llevan a problemas respiratorios, rash facial y otros signos y síntomas característicos de la deficiencia de holocarboxilasa sintetasa."
"http://dbpedia.org/resource/Holocarboxylase_synthetase_deficiency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deficiencia_de_holocarboxilasa_sintetasa"
