"subject","predicate","object"
"http://dbpedia.org/resource/Crypt_of_Civilization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cripta_de_la_Civilización"
"http://es.wikipedia.org/wiki/Cripta_de_la_Civilización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cripta_de_la_Civilización"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://www.w3.org/2000/01/rdf-schema#label","Cripta de la Civilización"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://www.w3.org/2000/01/rdf-schema#comment","La Cripta de la Civilización (en inglés: Crypt of Civilization) es una cámara herméticamente sellada ubicada en la  en Brookhaven, Georgia. La cripta fue diseñada para funcionar como cápsula del tiempo, esperando sea abierta en el año 8113.​​ En 1990 fue registrada en el Libro Guinness de los récords como el ""primer intento exitoso de guardar un registro de la actualidad para los habitantes del futuro o algún visitante de la Tierra"".​​"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv7q"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8746
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.3314
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1936"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Atlanta"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1936"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Atlanta"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cápsulas_del_tiempo"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cripta_de_la_Civilización"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/apellido","Thomas"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/apellido","Peters"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/apellido","Jarvis"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/apellido","Hudson"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/apellido","Jacobs"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/año",1836
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/capítulo","Time Capsules"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/editorial","Revista de la Sociedad de Ingenieros Motion Picture"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/editorial","Georgia Historical Quarterly"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/editorial","Oglethorpe University Press"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/editorial","Scientific American"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/nombre","Thomas Kimmwood"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/nombre","Thornwell"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/nombre","Paul Stephen"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/páginas",517
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/páginas",209
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/título","Who's Who in America With World Notables"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/título","Encyclopedia of Library and Information Science"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/título","Step Down Dr. Jacobs: The Autobiography of an Autocrat"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/título","The 'Archaeological Duty' of Thornwell Jacobs: The Oglethorpe-Atlanta Crypt of Civilization Time Capsule"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/título","Today—Tomorrow: Archeology in AD 8113"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/título","The Preservation of History in the Crypt of Civilization"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/título","The Story of the Crypt of Civilization"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/título","Dictionary of Georgia Biography"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/ubicación","Atlanta, Georgia"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/ubicación","Atenas"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://es.dbpedia.org/property/ubicación","Chicago"
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://dbpedia.org/ontology/wikiPageID",5941386
"http://es.dbpedia.org/resource/Cripta_de_la_Civilización","http://dbpedia.org/ontology/wikiPageRevisionID",128131029
