"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Morán_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Issa_Katime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Avelino_Corma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Ángel_del_Campo_y_Cerdán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Manuela_Juárez_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Mariano_Barbacid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Ernesto_Martínez_Ataz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Alfredo_Pérez_Rubalcaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Dorotea_Barnés_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Enma_Iranzo_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Taurino_Mariano_Losa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_Cortés_Elvira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Eladio_Viñuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
