"subject","predicate","object"
"http://es.wikipedia.org/wiki/Holderbank_(Soleura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holderbank_(Soleura)"
"http://dbpedia.org/resource/Holderbank,_Solothurn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holderbank_(Soleura)"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/2000/01/rdf-schema#label","Holderbank (Soleura)"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/2000/01/rdf-schema#comment","Holderbank es una comuna suiza del cantón de Soleura, situada en el distrito de Thal. Limita al norte con las comunas de Mümliswil-Ramiswil y Langenbruck (BL), al este con Egerkingen, al sur con Oberbuchsiten, y al oeste con Balsthal."
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g51xy"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://xmlns.com/foaf/0.1/homepage","http://www.holderbank-so.ch/"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holderbank_(Soleura)"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://es.dbpedia.org/property/altitud",465
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://es.dbpedia.org/property/codComuna",2425
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://es.dbpedia.org/property/codDistrito","SO08"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://es.dbpedia.org/property/cp",4718
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://es.dbpedia.org/property/escudo","Holderbank SO-blason.png"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://es.dbpedia.org/property/mapa","Holderbank SO 2007"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://es.dbpedia.org/property/nombre","Holderbank"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://es.dbpedia.org/property/nombreOficial","Holderbank"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://es.dbpedia.org/property/superficie",79
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://es.dbpedia.org/property/web","http://www.holderbank-so.ch/"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://dbpedia.org/ontology/wikiPageID",1061754
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://dbpedia.org/ontology/wikiPageRevisionID",123686918
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holderbank-so.ch/"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://dbpedia.org/ontology/wikiPageLength",987
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://dbpedia.org/ontology/postalCode","4718"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holderbank_(Soleura)?oldid=123686918&ns=0"
"http://es.dbpedia.org/resource/Holderbank_(Soleura)","http://dbpedia.org/ontology/abstract","Holderbank es una comuna suiza del cantón de Soleura, situada en el distrito de Thal. Limita al norte con las comunas de Mümliswil-Ramiswil y Langenbruck (BL), al este con Egerkingen, al sur con Oberbuchsiten, y al oeste con Balsthal."
