"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://www.w3.org/2000/01/rdf-schema#label","John Gardner (escritor estadounidense)"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://www.w3.org/2000/01/rdf-schema#comment","John Champlin Gardner Jr. (Batavia (Nueva York), 21 de julio de 1933-Condado de Susquehanna, 14 de septiembre de 1982) fue un novelista, ensayista, crítico literario y profesor universitario estadounidense. Entre las novelas más conocidas de Gardner se encuentran , sobre un policía descontento al que se le pide que se enfrente a un loco que domina la mitología clásica; Grendel (1971), un relato de la leyenda de Beowulf desde el punto de vista del monstruo, en un contexto existencial; y , sobre un hermano y una hermana amargados que viven y se pelean entre sí en la Vermont rural. Este último libro ganó el Premio del Círculo de Críticos Nacional del Libro en 1976."
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1982"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Detroit_Misericordia"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1933"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Iowa"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Gardner_(escritor_estadounidense)"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://dbpedia.org/ontology/wikiPageID",9304034
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://dbpedia.org/ontology/wikiPageRevisionID",130347991
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://dbpedia.org/ontology/wikiPageLength",4971
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Gardner_(escritor_estadounidense)?oldid=130347991&ns=0"
"http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)","http://dbpedia.org/ontology/abstract","John Champlin Gardner Jr. (Batavia (Nueva York), 21 de julio de 1933-Condado de Susquehanna, 14 de septiembre de 1982) fue un novelista, ensayista, crítico literario y profesor universitario estadounidense. Entre las novelas más conocidas de Gardner se encuentran , sobre un policía descontento al que se le pide que se enfrente a un loco que domina la mitología clásica; Grendel (1971), un relato de la leyenda de Beowulf desde el punto de vista del monstruo, en un contexto existencial; y , sobre un hermano y una hermana amargados que viven y se pelean entre sí en la Vermont rural. Este último libro ganó el Premio del Círculo de Críticos Nacional del Libro en 1976."
"http://es.wikipedia.org/wiki/John_Gardner_(escritor_estadounidense)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Gardner_(escritor_estadounidense)"
