"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bowseria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bowseria"
"http://es.dbpedia.org/resource/Bowseria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bowseria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bowseria","http://www.w3.org/2000/01/rdf-schema#label","Bowseria"
"http://es.dbpedia.org/resource/Bowseria","http://www.w3.org/2000/01/rdf-schema#comment","Bowseria es un género incertae saedis de foraminífero bentónico del suborden Allogromiina​ y del orden Allogromiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Holoceno."
"http://es.dbpedia.org/resource/Bowseria","http://xmlns.com/foaf/0.1/name","Bowseria"
"http://es.dbpedia.org/resource/Bowseria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Bowseria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Allogromiida"
"http://es.dbpedia.org/resource/Bowseria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bowseria"
"http://es.dbpedia.org/resource/Bowseria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Bowseria","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Bowseria","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Bowseria","http://es.dbpedia.org/property/genus","Bowseria"
"http://es.dbpedia.org/resource/Bowseria","http://es.dbpedia.org/property/genusAuthority","Sinniger, Lecroq, Majewski & Pawlowski, 2008"
"http://es.dbpedia.org/resource/Bowseria","http://es.dbpedia.org/property/name","Bowseria"
"http://es.dbpedia.org/resource/Bowseria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Bowseria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Bowseria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Bowseria","http://es.dbpedia.org/property/subdivision","Bowseria arctowskii"
"http://es.dbpedia.org/resource/Bowseria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bowseria","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Bowseria","http://dbpedia.org/ontology/wikiPageID",7265533
"http://es.dbpedia.org/resource/Bowseria","http://dbpedia.org/ontology/wikiPageRevisionID",120734400
"http://es.dbpedia.org/resource/Bowseria","http://dbpedia.org/ontology/wikiPageLength",1644
"http://es.dbpedia.org/resource/Bowseria","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Bowseria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Bowseria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Bowseria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Bowseria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Bowseria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Bowseria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bowseria?oldid=120734400&ns=0"
"http://es.dbpedia.org/resource/Bowseria","http://dbpedia.org/ontology/abstract","Bowseria es un género incertae saedis de foraminífero bentónico del suborden Allogromiina​ y del orden Allogromiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Holoceno."
