"subject","predicate","object"
"http://dbpedia.org/resource/St._Charles,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St._Charles_(Kentucky)"
"http://es.wikipedia.org/wiki/St._Charles_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Charles_(Kentucky)"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","St. Charles (Kentucky)"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","St. Charles es una ciudad ubicada en el condado de Hopkins en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 277 habitantes y una densidad poblacional de 106,95 personas por km².​"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tf7f"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://xmlns.com/foaf/0.1/name","St. Charles"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hopkins_(Kentucky)"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Charles_(Kentucky)"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/código",2405391
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/densidad",10695
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/elevaciónMedia",141
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/mapa","Map of USA KY.svg"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/mapaLoc","Kentucky"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/nombre","St. Charles"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/nombreOficial","St. Charles"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hopkins en Kentucky"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/población",277
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/superficie",259
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/superficieTierra",257
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hopkins_(Kentucky)"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Kentucky"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Kentucky"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",4716223
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",120057429
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://dbpedia.org/ontology/wikiPageLength",3890
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://dbpedia.org/ontology/populationTotal",277
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St._Charles_(Kentucky)?oldid=120057429&ns=0"
"http://es.dbpedia.org/resource/St._Charles_(Kentucky)","http://dbpedia.org/ontology/abstract","St. Charles es una ciudad ubicada en el condado de Hopkins en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 277 habitantes y una densidad poblacional de 106,95 personas por km².​"
